"id","availability","inventory","product_type","condition","description","image_link","link","title","price","sale_price","mpn","additional_image_link","brand","pattern","size"
2003,"in stock",5,"Pocket Page Albums > Pocket Page Refills","new","Includes (10) 4x6 Divided 6x8 Pocket Pages","https://bluepuppystudio.uk/images/product/2003_line-art.jpg","https://bluepuppystudio.uk/mix-and-match-4x6-refill.html","Mix and Match 4x6 Refill","£4.70 GBP","£4.25 GBP",,,"Simple Stories",,
2001,"in stock",14,"Pocket Page Albums > Pocket Page Refills","new","Includes (10) 6x8 Variety Pocket Pages","https://bluepuppystudio.uk/images/product/2001_line-art.jpg","https://bluepuppystudio.uk/mix-and-match-6x8-multi-pack-refills.html","Mix and Match 6x8 Multi-Pack Refills","£4.70 GBP","£4.25 GBP",,,"Simple Stories",,
2004,"in stock",3,"Pocket Page Albums > Pocket Page Refills","new","Includes (10) 3x4 Divided 6x8 Pocket Pages","https://bluepuppystudio.uk/images/product/2004_line-art.jpg","https://bluepuppystudio.uk/mix-and-match-3x4-refill-pack.html","Mix and Match 3x4 Refill Pack","£4.70 GBP","£4.25 GBP",,,"Simple Stories",,
2005,"in stock",6,"Pocket Page Albums > Pocket Page Refills","new","Includes (10) 3x4 &amp; 4x6 Divided 6x8 Pocket Pages","https://bluepuppystudio.uk/images/product/2005_line-art.jpg","https://bluepuppystudio.uk/mix-and-match-3x4-4x6-refill-pack.html","Mix and Match 3x4/4x6 Refill Pack","£4.70 GBP","£4.25 GBP",46,,,,
4181,"in stock",2,"Pocket Page Albums > Pocket Page Accessories","new","Includes (1) 4x6 &amp; (2) 3x4 pockets","https://bluepuppystudio.uk/images/product/Love_pockets_0.jpg","https://bluepuppystudio.uk/sn-p-pockets-love.html","SN@P Pockets - Love","£7.00 GBP","£6.00 GBP",,"https://bluepuppystudio.uk/images/product/4181.jpg","Simple Stories",,
4182,"in stock",1,"Pocket Page Albums > Pocket Page Accessories","new","Includes (4) 4x6 cardstock sticker sheets","https://bluepuppystudio.uk/images/product/sticker_Love.jpg","https://bluepuppystudio.uk/sn-p-stickers-love.html","SN@P Stickers - Love","£5.80 GBP","£5.00 GBP",,,"Simple Stories",,
4183,"in stock",2,"Pocket Page Albums > Pocket Page Accessories","new","Includes (24) 4x6 cards /double-sided / unique designs","https://bluepuppystudio.uk/images/product/4x6Cards_Love.jpg","https://bluepuppystudio.uk/sn-p-cards-love.html","SN@P Cards - Love","£5.80 GBP","£5.00 GBP",,"https://bluepuppystudio.uk/images/product/_0007_snap_love_album_1.jpg,https://bluepuppystudio.uk/images/product/4183.jpg","Simple Stories",,
4163,"out of stock",1,"Pocket Page Albums > Pocket Page Accessories","new","Includes (24) 4x6 cards /double-sided / unique designs","https://bluepuppystudio.uk/images/product/4x6Cards_Him.jpg","https://bluepuppystudio.uk/sn-p-cards-4x6-him.html","SN@P Cards - 4x6 Him","£5.80 GBP","£5.00 GBP",,"https://bluepuppystudio.uk/images/product/4163.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album_1.jpg","Simple Stories",,
4164,"in stock",1,"Pocket Page Albums > Pocket Page Accessories","new","Includes (48) 3x4 cards /double-sided / unique designs","https://bluepuppystudio.uk/images/product/3x4Cards_Him.jpg","https://bluepuppystudio.uk/sn-p-cards-3x4-him.html","SN@P Cards - 3x4 Him","£5.80 GBP","£5.00 GBP",51,"https://bluepuppystudio.uk/images/product/4164.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album_2.jpg",,,
4162,"in stock",3,"Pocket Page Albums > Pocket Page Accessories","new","Includes (4) 4x6 cardstock sticker sheets","https://bluepuppystudio.uk/images/product/sticker_Him.jpg","https://bluepuppystudio.uk/sn-p-stickers-him.html","SN@P Stickers - Him","£5.80 GBP","£4.50 GBP",,"https://bluepuppystudio.uk/images/product/4162.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album_0.jpg","Simple Stories",,
4161,"in stock",3,"Pocket Page Albums > Pocket Page Accessories","new","Includes (1) 4x6 &amp; (2) 3x4 pockets","https://bluepuppystudio.uk/images/product/Him_pockets-01.jpg","https://bluepuppystudio.uk/sn-p-pockets-him.html","SN@P Pockets - Him","£7.00 GBP","£6.00 GBP",,"https://bluepuppystudio.uk/images/product/4161.jpg,https://bluepuppystudio.uk/images/product/_0002_snap_boy_album.jpg","Simple Stories",,
4168,"in stock",2,"Pocket Page Albums > Pocket Page Accessories","new","Includes (48) 3x4 cards /double-sided / unique designs","https://bluepuppystudio.uk/images/product/3x4Cards_Her.jpg","https://bluepuppystudio.uk/sn-p-cards-3x4-her.html","SN@P Cards - 3x4 Her","£5.80 GBP","£5.00 GBP",54,"https://bluepuppystudio.uk/images/product/4168.jpg,https://bluepuppystudio.uk/images/product/_0006_snap_girl_album_2.jpg",,,
4165,"in stock",4,"Pocket Page Albums > Pocket Page Accessories","new","Includes (1) 4x6 &amp; (2) 3x4 pockets","https://bluepuppystudio.uk/images/product/Her_pockets-01.jpg","https://bluepuppystudio.uk/sn-p-pockets-him-clone-.html","SN@P Pockets - Her","£7.00 GBP","£6.00 GBP",,"https://bluepuppystudio.uk/images/product/4165.jpg,https://bluepuppystudio.uk/images/product/_0006_snap_girl_album.jpg","Simple Stories",,
4177,"in stock",3,"Pocket Page Albums > Pocket Page Accessories","new","Includes (1) 4x6 &amp; (2) 3x4 pockets","https://bluepuppystudio.uk/images/product/Family_pockets-01.jpg","https://bluepuppystudio.uk/sn-p-pockets-her-clone-.html","SN@P Pockets - Family","£7.00 GBP","£6.00 GBP",,"https://bluepuppystudio.uk/images/product/4177.jpg","Simple Stories",,
4184,"in stock",2,"Pocket Page Albums > Pocket Page Accessories","new","Includes (48) 3x4 cards /double-sided / unique designs","https://bluepuppystudio.uk/images/product/3x4Cards_Love.jpg","https://bluepuppystudio.uk/sn-p-cards-3x4-love.html","SN@P Cards - 3x4 Love","£5.80 GBP","£5.00 GBP",57,"https://bluepuppystudio.uk/images/product/4184.jpg,https://bluepuppystudio.uk/images/product/_0007_snap_love_album_2.jpg",,,
4173,"in stock",4,"Pocket Page Albums > Pocket Page Accessories","new","Includes (1) 4x6 &amp; (2) 3x4 pockets","https://bluepuppystudio.uk/images/product/Everyday_pockets-01.jpg","https://bluepuppystudio.uk/sn-p-pockets-everyday.html","SN@P Pockets - Everyday","£7.00 GBP","£6.00 GBP",,"https://bluepuppystudio.uk/images/product/4173.jpg,https://bluepuppystudio.uk/images/product/snap_everyday_album20copy.jpg","Simple Stories",,
4175,"in stock",2,"Pocket Page Albums > Pocket Page Accessories","new","Includes (24) 4x6 cards /double-sided / unique designs","https://bluepuppystudio.uk/images/product/4x6Cards_Everyday.jpg","https://bluepuppystudio.uk/sn-p-cards-4x6-him-clone-.html","SN@P Cards - 4x6 Everyday","£5.80 GBP","£5.00 GBP",,"https://bluepuppystudio.uk/images/product/4175.jpg,https://bluepuppystudio.uk/images/product/snap_everyday_album20copy_1.jpg","Simple Stories",,
"BD000 -    63","in stock",5,"Inks","new",,"https://bluepuppystudio.uk/images/product/BD63.jpg","https://bluepuppystudio.uk/poppy-prl-dew-drop-brilliance.html","POPPY PRL -DEW DROP BRILLIANCE","£2.99 GBP",,64,,,,
"BD000 -    80","in stock",6,"Inks","new",,"https://bluepuppystudio.uk/images/product/373080_c.jpg","https://bluepuppystudio.uk/moonlight-dew-drop-brilliance.html","MOONLIGHT -DEW DROP BRILLIANCE","£2.99 GBP",,66,,,,
"HA-CL853","in stock",1000,,"new",,,"https://bluepuppystudio.uk/new-advntr-kelly-clear-stamps.html","NEW ADVNTR-KELLY CLEAR STAMPS","£0.00 GBP",,68,,,,
10306,"in stock",2,"Collection kits","new","Collection Kit 12x12  Cardstock Combo Sticker Sheet  (8) 12x12 Sheets Designer Cardstock  (4) 12x12 Element Sheets","https://bluepuppystudio.uk/images/product/10306.jpg","https://bluepuppystudio.uk/merry-and-bright-collection-kit.html","Merry & Bright Collection Kit","£13.99 GBP","£10.49 GBP",,,"Simple Stories","Merry &amp; Bright",
10307,"in stock",4,"Embellishments","new","Combo Sticker 12x12 Combo Sticker Sheet","https://bluepuppystudio.uk/images/product/10307.jpg","https://bluepuppystudio.uk/merry-and-bright-combo-sticker.html","Merry & Bright Combo Sticker","£2.99 GBP","£2.24 GBP",,,"Simple Stories","Merry &amp; Bright",
10320,"in stock",3,"Embellishments","new","6x12 Chipboard 30  Chipboard Stickers","https://bluepuppystudio.uk/images/product/10320.jpg","https://bluepuppystudio.uk/merry-and-bright-6x12-chipboard.html","Merry & Bright 6x12 Chipboard","£3.99 GBP","£2.99 GBP",,,"Simple Stories","Merry &amp; Bright",
10325,"in stock",3,"Embellishments","new","Number Pocket Pieces 25 die cut pieces","https://bluepuppystudio.uk/images/product/10325.jpg","https://bluepuppystudio.uk/merry-and-bright-number-pocket-pieces.html","Merry & Bright Number Pocket Pieces","£3.99 GBP","£2.99 GBP",,,"Simple Stories","Merry &amp; Bright",
10327,"in stock",4,"Patterned Paper","new","SN@P! Cards 48 pieces; (8) 4x6 cards  (16) 3x4 cards  (8) 4x4 cards  (16) 2x2 double-sided cards","https://bluepuppystudio.uk/images/product/10327.jpg","https://bluepuppystudio.uk/merry-and-bright-sn-p-cards.html","Merry & Bright SN@P! Cards","£5.99 GBP","£4.49 GBP",,,"Simple Stories","Merry &amp; Bright",
10328,"in stock",3,"Pocket Page Albums","new","Merry &amp; Bright 6X8 SN@P! Holiday Binder 12 Pocket Pages (4 each of 3 designs) 8 SN@P! Pages 1 pocket","https://bluepuppystudio.uk/images/product/10328.jpg","https://bluepuppystudio.uk/merry-and-bright-merry-and-bright-6x8-sn-p-holiday-binder.html","Merry & Bright Merry & Bright 6X8 SN@P! Holiday Binder","£19.99 GBP","£14.99 GBP",,,"Simple Stories","Merry &amp; Bright",
10329,"in stock",4,"Patterned Paper","new","6x8 Pad 24 Double Sided 6x8 Sheets","https://bluepuppystudio.uk/images/product/10329.jpg","https://bluepuppystudio.uk/merry-and-bright-6x8-pad.html","Merry & Bright 6x8 Pad","£6.99 GBP","£5.24 GBP",,,"Simple Stories","Merry &amp; Bright",
10330,"in stock",2,"Collection kits","new","Collector's Essential Kit 12x12  Cardstock Combo Sticker Sheet  (8) 12x12 Sheets Designer Cardstock  (4) 12x12 Element Sheets  (1) Bits &amp; Pieces  (1) 6x12 Chipboard  (1) Washi Tape","https://bluepuppystudio.uk/images/product/10330.jpg","https://bluepuppystudio.uk/merry-and-bright-collector-s-essential-kit.html","Merry & Bright Collector's Essential Kit","£23.99 GBP","£17.99 GBP",,,"Simple Stories","Merry &amp; Bright",
10419,"in stock",2,"Stamps","new","Make a List Stamps Photopolymer clear acrylic stamps; (25) stamps","https://bluepuppystudio.uk/images/product/10419.jpg","https://bluepuppystudio.uk/carpe-diem-make-a-list-stamps.html","Carpe Diem Make a List Stamps","£14.99 GBP","£11.24 GBP",,,"Simple Stories","Carpe Diem",
10421,"in stock",2,"Stamps","new","It's a Date Stamps Photopolymer clear acrylic stamps; (84) stamps","https://bluepuppystudio.uk/images/product/10421.jpg","https://bluepuppystudio.uk/carpe-diem-it-s-a-date-stamps.html","Carpe Diem It's a Date Stamps","£14.99 GBP","£11.24 GBP",,,"Simple Stories","Carpe Diem",
10422,"in stock",2,"Stamps","new","Plan On It Stamps Photopolymer clear acrylic stamps; (21) stamps","https://bluepuppystudio.uk/images/product/10422.jpg","https://bluepuppystudio.uk/carpe-diem-plan-on-it-stamps.html","Carpe Diem Plan On It Stamps","£14.99 GBP","£11.24 GBP",,,"Simple Stories","Carpe Diem",
10286,"in stock",1,"Collection kits","new","Collector's Essential Kit 12x12  Cardstock Combo Sticker Sheet  (8) 12x12 Sheets Designer Cardstock  (4) 12x12 Element Sheets  (1) Bits &amp; Pieces  (1) 6x12 Chipboard  (1) Washi Tape","https://bluepuppystudio.uk/images/product/10286.jpg","https://bluepuppystudio.uk/forever-fall-collector-s-essential-kit.html","Forever Fall Collector's Essential Kit","£23.99 GBP",,,,"Simple Stories","Forever Fall",
10258,"in stock",1,"Collection kits","new","Collector&#39;s Essential Kit 12x12 Cardstock Combo Sticker Sheet (8) 12x12 Sheets Designer Cardstock (4) 12x12 Element Sheets (1) Bits &amp; Pieces (1) 6x12 Chipboard (1) Puffy Stickers","https://bluepuppystudio.uk/images/product/10258.jpg","https://bluepuppystudio.uk/lil-dude-collector-s-essential-kit.html","Lil' Dude Collector's Essential Kit","£25.99 GBP",,,,"Simple Stories","Lil' Dude",
"WST150024","in stock",3,"Embellishments","new","Wish Upon A Star Ephemera","https://bluepuppystudio.uk/images/product/WST150024.jpg","https://bluepuppystudio.uk/wish-upon-a-star-wish-upon-a-star-ephemera.html","Wish Upon a Star Wish Upon A Star Ephemera","£4.99 GBP",,,,"Echo Park Paper","Wish Upon a Star","-"
"ITB147025","in stock",3,"Embellishments","new","Imagine That Boy Frames &amp; Tags Ephemera","https://bluepuppystudio.uk/images/product/ITB147025.jpg","https://bluepuppystudio.uk/imagine-that-boy-imagine-that-boy-frames-and-tags-ephemera.html","Imagine That Boy Imagine That Boy Frames & Tags Ephemera","£4.99 GBP","£3.74 GBP",,,"Echo Park Paper","Imagine That Boy","-"
"HBB141024","in stock",3,"Embellishments","new","Happy Birthday Boy Ephemera","https://bluepuppystudio.uk/images/product/HBB141024.jpg","https://bluepuppystudio.uk/happy-birthday-boy-happy-birthday-boy-ephemera.html","Happy Birthday Boy Happy Birthday Boy Ephemera","£4.99 GBP",,,,"Echo Park Paper","Happy Birthday Boy","-"
10440,"out of stock",0,"Planners","new","A5 Hello Floral Planner 6 ring A5 high quality simulated leather planner with 4 interior pockets 2 side pockets high quality simulated leather lining elastic pen loop gold hardware and metal charm. Inserts sold separately.","https://bluepuppystudio.uk/images/product/10440.jpg","https://bluepuppystudio.uk/carpe-diem-a5-hello-floral-planner.html","Carpe Diem A5 Hello Floral Planner","£39.99 GBP",,,,"Simple Stories","Carpe Diem","A5"
10441,"out of stock",0,"Planners","new","A5 Teal Planner 6 ring A5 high quality simulated leather planner with 4 interior pockets 2 side pockets high quality simulated leather lining elastic pen loop gold hardware and metal charm. Inserts sold separately.","https://bluepuppystudio.uk/images/product/10441.jpg","https://bluepuppystudio.uk/carpe-diem-a5-teal-planner.html","Carpe Diem A5 Teal Planner","£39.99 GBP",,,"https://bluepuppystudio.uk/images/product/10441b.jpg","Simple Stories","Carpe Diem","A5"
10442,"out of stock",0,"Planners","new","A5 Pink Planner 6 ring A5 high quality simulated leather planner with 4 interior pockets 2 side pockets high quality simulated leather lining elastic pen loop gold hardware and metal charm. Inserts sold separately.","https://bluepuppystudio.uk/images/product/10442.jpg","https://bluepuppystudio.uk/carpe-diem-a5-pink-planner.html","Carpe Diem A5 Pink Planner","£39.99 GBP",,,"https://bluepuppystudio.uk/images/product/10442b.jpg","Simple Stories","Carpe Diem","A5"
10443,"out of stock",0,"Planners > Planner Inserts","new","A5 Hello Monthly Planner Inserts {12} A5 180 gsm double-sided monthly tabbed dividers (undated) {12} A5 180 gsm double-sided monthly calendar inserts  (undated)","https://bluepuppystudio.uk/images/product/10443.jpg","https://bluepuppystudio.uk/carpe-diem-a5-hello-monthly-planner-inserts.html","Carpe Diem A5 Hello Monthly Planner Inserts","£9.99 GBP",,,,"Simple Stories","Carpe Diem","A5"
10444,"out of stock",0,"Planners > Planner Inserts","new","A5 Good Vibes Monthly Planner Inserts {12} A5 180 gsm double-sided monthly tabbed dividers (undated) {12} A5 180 gsm double-sided monthly calendar inserts  (undated)","https://bluepuppystudio.uk/images/product/10444.jpg","https://bluepuppystudio.uk/carpe-diem-a5-good-vibes-monthly-planner-inserts.html","Carpe Diem A5 Good Vibes Monthly Planner Inserts","£9.99 GBP",,,,"Simple Stories","Carpe Diem","A5"
10445,"out of stock",0,"Planners > Planner Inserts","new","A5 Seasons Monthly Planner Inserts {12} A5 180 gsm double-sided monthly tabbed dividers (undated) {12} A5 180 gsm double-sided monthly calendar inserts (undated)","https://bluepuppystudio.uk/images/product/10445.jpg","https://bluepuppystudio.uk/carpe-diem-a5-seasons-monthly-planner-inserts.html","Carpe Diem A5 Seasons Monthly Planner Inserts","£9.99 GBP",,,,"Simple Stories","Carpe Diem","A5"
7987,"in stock",2,"Planners > Planner Inserts","new","Carpe Diem Bloom Traveler&#39;s Notebook Inserts Bloom Traveler&#39;s Notebook Inserts","https://bluepuppystudio.uk/images/product/7987.jpg","https://bluepuppystudio.uk/carpe-diem-carpe-diem-bloom-traveler-s-notebook-inserts.html","Carpe Diem Carpe Diem Bloom Traveler's Notebook Inserts","£7.99 GBP","£5.99 GBP",,,"Simple Stories","Carpe Diem",
4074,"in stock",5,"Pocket Page Albums > Pocket Page Refills","new","SN@P! -  6x8 'Insta' Square Pocket Pages Variety Pack  SN@P! -  6x8 'Insta' Square Pocket Pages Variety Pack","https://bluepuppystudio.uk/images/product/4074.jpg","https://bluepuppystudio.uk/sn-p-6x8-insta-square-pocket-pages-variety-pack.html","SN@P! -  6x8 'Insta' Square Pocket Pages Variety Pack","£4.00 GBP",,,,"Simple Stories","SN@P!",
9286,"in stock",6,"Collection kits","new","Oh What Fun Collection Kit Collection Kit","https://bluepuppystudio.uk/images/product/9286.jpg","https://bluepuppystudio.uk/oh-what-fun-oh-what-fun-collection-kit.html","Oh What Fun Oh What Fun Collection Kit","£7.99 GBP","£5.99 GBP",,,"Simple Stories","Oh What Fun",
"CBPAS84016","in stock",1,"Collection kits","new","Passport Collection Kit","https://bluepuppystudio.uk/images/product/CBPAS84016.jpg","https://bluepuppystudio.uk/passport-passport-collection-kit.html","Passport Passport Collection Kit","£14.99 GBP","£11.24 GBP",,,"Carta Bella","Passport","12X12"
"BD-64","in stock",5,"Inks","new",,"https://bluepuppystudio.uk/images/product/Bd-64-Pearlescent-Ivy.jpg","https://bluepuppystudio.uk/pearlescent-ivy-dew-drop-brilliance-clone-.html","PEARLESCENT IVY-DEW DROP BRILLIANCE","£2.99 GBP",,96,,,,
"um-153","in stock",10,"Pens","new","The Uni-ball Gel Impact Pen features a bold white color that makes it &quot;the unicorn&quot; of gel pens. Ink comes out silky white almost like correction fluid but smooth. Acid-free and writes with a nice even flow on paper and photos. It comes in a barrel design with a rubber grip","https://bluepuppystudio.uk/images/product/6150Uni-ball-Gel-Impact-Pen%2C-White_IMPACT.jpg","https://bluepuppystudio.uk/signo-broad-white-gel-pen.html","Signo Broad White gel pen","£2.99 GBP",,,,"UniBall",,
771,"in stock",3,"Pocket Page Albums","new","6x9 album 6 page dividers 12 page protectors","https://bluepuppystudio.uk/images/product/771.jpg","https://bluepuppystudio.uk/portfolio-6x9-album.html","Portfolio 6x9 Album","£9.99 GBP",,,,"Pink Paislee","Portfolio",
"cm137","in stock",1,"Stamps","new",,"https://bluepuppystudio.uk/images/product/CM137.jpg","https://bluepuppystudio.uk/kelly-s-days-of-the-week.html","Kelly's Days of the Week","£8.99 GBP",,,,"Hero Arts","Clearly Kelly",
"cl853","in stock",1,,"new",,"https://bluepuppystudio.uk/images/product/cl853.jpg","https://bluepuppystudio.uk/kellys-new-adventure.html","Kellys new adventure","£8.99 GBP",,,,"Hero Arts",,
"SSPMB18","in stock",10,"Projects","new","Complete Christmas Album kit, perfect for December Daily or just the festive season.","https://bluepuppystudio.uk/images/product/IMG_2367.jpg","https://bluepuppystudio.uk/merry-and-bright-album-project-kit.html","Merry & Bright Album Project Kit","£43.94 GBP","£38.99 GBP",101,"https://bluepuppystudio.uk/images/product/MBCover.jpg",,,
"wtc-1002","in stock",1,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/feb.jpg","https://bluepuppystudio.uk/february-stamp-set.html","February Stamp Set","£3.99 GBP",,102,,,,
"wtc-1003","in stock",1,"Stamps","new","3x4 inch clear stamp set",,"https://bluepuppystudio.uk/march-stamp-set.html","March Stamp Set","£3.99 GBP",,103,,,,
"wtc-1004","in stock",2,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/apr.jpg","https://bluepuppystudio.uk/april-stamp-set.html","April Stamp Set","£3.99 GBP",,104,,,,
"wtc-1005","in stock",1,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/may.jpg","https://bluepuppystudio.uk/may-stamp-set.html","May Stamp Set","£3.99 GBP",,105,,,,
"wtc-1006","in stock",4,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/jun.jpg","https://bluepuppystudio.uk/june-stamp-set.html","June Stamp Set","£3.99 GBP",,106,,,,
"wtc-10067","in stock",4,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/jul.jpg","https://bluepuppystudio.uk/july-stamp-set.html","July Stamp Set","£3.99 GBP",,107,,,,
"wtc-1008","out of stock",0,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/aug.jpg","https://bluepuppystudio.uk/august-stamp-set.html","August Stamp Set","£3.99 GBP",,108,,,,
"wtc-1009","out of stock",0,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/sep.jpg","https://bluepuppystudio.uk/september-stamp-set.html","September Stamp Set","£3.99 GBP",,109,,,,
"wtc-1010","in stock",3,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/oct.jpg","https://bluepuppystudio.uk/october-stamp-set.html","October Stamp Set","£3.99 GBP",,110,,,,
"wtc-1011","in stock",3,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/nov.jpg","https://bluepuppystudio.uk/november-stamp-set.html","November Stamp Set","£3.99 GBP",,111,,,,
"wtc-1012","in stock",3,"Stamps","new","3x4 inch clear stamp set","https://bluepuppystudio.uk/images/product/dec.jpg","https://bluepuppystudio.uk/december-stamp-set.html","December Stamp Set","£3.99 GBP",,112,,,,
4001,"in stock",1,"Pocket Page Albums","new","SN@P! Binder - Teal SN@P! Binder - Teal","https://bluepuppystudio.uk/images/product/4001.jpg","https://bluepuppystudio.uk/sn-p-binder-teal.html","SN@P! Binder - Teal","£16.99 GBP",,,,"Simple Stories","SN@P!",
344507,"in stock",2,"Christmas","new","Thickers - CP - Merry Days - Phrase &amp; Accents -  Joyous - Gold Puffy (76 Piece)","https://bluepuppystudio.uk/images/product/344507.jpg","https://bluepuppystudio.uk/merry-days-thickers-cp-merry-days-phrase-and-accents-joyous-gold-puffy-76-piece-.html","Merry Days Thickers - CP - Merry Days - Phrase & Accents -  Joyous - Gold Puffy (76 Piece)","£5.99 GBP","£4.49 GBP",,,"Crate Paper","Merry Days",
344508,"in stock",3,"Embellishments > Letter Stickers","new","Thickers - CP - Merry Days - Alphabet - Holly - Glossy Puffy (149 Piece)","https://bluepuppystudio.uk/images/product/344508.jpg","https://bluepuppystudio.uk/merry-days-thickers-cp-merry-days-alphabet-holly-glossy-puffy-149-piece-.html","Merry Days Thickers - CP - Merry Days - Alphabet - Holly - Glossy Puffy (149 Piece)","£4.99 GBP","£3.74 GBP",,,"Crate Paper","Merry Days",
344509,"in stock",1,"Embellishments","new","Stickers - CP - Merry Days - Chipboard - 12 x 12 - Gold Foil (46 Piece)","https://bluepuppystudio.uk/images/product/344509.jpg","https://bluepuppystudio.uk/merry-days-stickers-cp-merry-days-chipboard-12-x-12-gold-foil-46-piece-.html","Merry Days Stickers - CP - Merry Days - Chipboard - 12 x 12 - Gold Foil (46 Piece)","£6.49 GBP","£4.87 GBP",,,"Crate Paper","Merry Days","12X12"
344510,"out of stock",0,"Christmas","new","Stickers - CP - Merry Days - 6 x 12 (82 Piece)","https://bluepuppystudio.uk/images/product/344510.jpg","https://bluepuppystudio.uk/merry-days-stickers-cp-merry-days-6-x-12-82-piece-.html","Merry Days Stickers - CP - Merry Days - 6 x 12 (82 Piece)","£3.99 GBP","£2.99 GBP",,,"Crate Paper","Merry Days","6x12"
344512,"in stock",2,"Christmas","new","Stickers - CP - Merry Days - Shaker Stickers - Gold &amp; White Glitter (6 Piece)","https://bluepuppystudio.uk/images/product/344512.jpg","https://bluepuppystudio.uk/merry-days-stickers-cp-merry-days-shaker-stickers-gold-and-white-glitter-6-piece-.html","Merry Days Stickers - CP - Merry Days - Shaker Stickers - Gold & White Glitter (6 Piece)","£4.99 GBP","£3.74 GBP",,,"Crate Paper","Merry Days",